﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada;
CONSELHO REGIONAL DE FARMACIA - SE;927212;16;Serviço;927212-7/2024;Fornecimento e instalação de equipamentos que possibilite o controle de acesso de pessoas.;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;873;SERVIÇOS DE INSTALAÇÃO(À EXCEÇÃO DA CONSTRUÇÃO);;;;;-;0;0;1200;0;29/05/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;17;Material;927212-6/2024;Instalação de porta de vidro no corredor térreo do Conselho Regional de Farmácia de Sergipe.;CNBS (Catálogo Nacional de Bens e Serviços);Material;5620;VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO;13708;VIDRO DIVISÓRIA;;;-;0;0;1700;0;10/05/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;18;Material;927212-6/2024;Instalação de porta de vidro no corredor térreo do Conselho Regional de Farmácia de Sergipe.;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;547;SERVIÇO DE ACABAMENTO E FINALIZAÇÃO DOS EDIFÍCIOS;;;5800;INSTALAÇÃO / MANUTENÇÃO VIDRO COMUM - PORTA / JANELA;-;1;195;195;0;10/05/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;19;Soluções de TIC;927212-5/2024;Prestação de Serviços de suporte técnico na área de Tecnologia da Informação (T.I).;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;162;SERVIÇOS  DE  GERENCIAMENTO  EM TECNOLOGIA DA INFORMAÇÃO  E COMUNICAÇÃO (TIC);;;;;-;0;0;8640;0;19/04/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;20;Soluções de TIC;927212-4/2024;Contratação de software que possibilite a emissão de relatório de gestão TCU.;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;111;SERVIÇOS  DE DESENVOLVIMENTO E MANUTENÇÃO DE SOFTWARE;;;;;-;0;0;7541,28;0;02/04/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;21;Serviço;927212-3/2024;Impressão de material gráfico;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;891;SERVIÇOS DE REPRODUÇÃO, PUBLICAÇÃO E IMPRESSÃO;;;;;-;0;0;14455;0;02/04/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;22;Material;927212-2/2024;Aquisição de material de expediente;CNBS (Catálogo Nacional de Bens e Serviços);Material;7510;ARTIGOS PARA ESCRITÓRIO;;;;;-;0;0;14570,25;0;20/03/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;23;Material;927212-2/2024;Aquisição de material de expediente;CNBS (Catálogo Nacional de Bens e Serviços);Material;7930;COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO;;;;;-;0;0;5526,99;0;20/03/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;24;Material;927212-2/2024;Aquisição de material de expediente;CNBS (Catálogo Nacional de Bens e Serviços);Material;7330;UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA;;;;;-;0;0;7650,64;0;20/03/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;25;Serviço;927212-1/2024;Prestação de serviços de manutenção de ar condicionado.;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;871;SERVIÇOS DE MANUTENÇÃO E REPARO DE PRODUTOS FABRICADOS DE METAL,MAQUINARIA E EQUIPAMENTOS;;;3492;AR CONDICIONADO - MANUTENÇÃO DE APARELHOS DE PAREDE;-;3;192,07;576,21;0;01/03/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;26;Serviço;927212-1/2024;Prestação de serviços de manutenção de ar condicionado.;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;871;SERVIÇOS DE MANUTENÇÃO E REPARO DE PRODUTOS FABRICADOS DE METAL,MAQUINARIA E EQUIPAMENTOS;;;3492;AR CONDICIONADO - MANUTENÇÃO DE APARELHOS DE PAREDE;-;6;148,66;891,96;0;01/03/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;27;Serviço;927212-1/2024;Prestação de serviços de manutenção de ar condicionado.;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;871;SERVIÇOS DE MANUTENÇÃO E REPARO DE PRODUTOS FABRICADOS DE METAL,MAQUINARIA E EQUIPAMENTOS;;;3492;AR CONDICIONADO - MANUTENÇÃO DE APARELHOS DE PAREDE;-;1;162,72;162,72;0;01/03/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;28;Serviço;927212-22/2024;Contratação de serviços de consultoria na área de engenharia civil.;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;831;SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO;;;809;CONSULTORIA / ASSESSORIA - ENGENHARIA;-;1;2219,37;2219,37;0;30/04/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;29;Serviço;927212-23/2024;Contratação de serviços de publicação em jornal diário de grande circulação.;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;836;SERVIÇOS DE PUBLICIDADE;;;16152;PUBLICAÇÃO LIVRO / MATÉRIA - PERIÓDICA / OFICIAL;-;50;8,91;445,5;0;12/04/2024;
